﻿"Nom de l'indicateur";Sigle;;"Année de sortie de l’indicateur";"Période de construction de l’indicateur";"Indicateur toujours actif ?";;"Région ou territoire spécifique";Pays;"Grande région du monde";;"Indicateur de comparaison internationale";Échelle;;"Champs couverts";Mots-clé;Fonction;;"Nom du/des acteur.s initiateur.s";"Acteurs initiateurs";"Acteurs impliqués dans le processus de création";"Participation citoyenne";"Format de la participation";"Etapes concernées dans la co-construction";;"Type d’indicateur";"Données quantitatives / qualitatives";"Données administratives ou d’enquete";"Données en open source";;"Détail des variables utilisées";"Mode de calcul / formule";"Méthodologie de la démarche";"Histoire de la démarche";"Regard évaluatif / ce que produit l’indicateur";;"Sources utilisées pour remplir la BDD";"Fichier ""Analyse de l'indicateur"""
"Baromètre des inégalités et de la pauvreté 40";"BIP 40";;2002;1990-2010;;;;France;;;;Nationale;;"Économique, Social";"Inégalités, pauvreté";"Interpeller - Alerter, Donner à voir – orienter";;"Collectif ""réseau d'alerte sur les inégalités """;"Recherche, ONG / Associations / Collectifs de citoyens";"Institutions publiques, Recherche, Association | ONG, Citoyens";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";;;;https://www.wiki.fr-fr.nina.az/BIP_40.html;https://www.etudier.com/dissertations/Bip-40-Ou-Barometre-Des-Inégalité/77389.html;https://fr.wikipedia.org/wiki/BIP_40;;;"https://www.cairn.info/revue-savoir-agir-2009-2-page-43.htm, https://fr.wikipedia.org/wiki/BIP_40, https://www.senat.fr/rap/r07-445-1/r07-445-111.html";
"Better Life Index (OCDE)";BLI;;2011;"2010 et ensuite…";x;;;;"Membres OCDE";;;Nationale;;"Économique, Social, Environnement";"Mieux-vivre, bien-être, santé, capital naturel, revenus, capital social";"Se situer - Comparer, Donner à voir – orienter";;"Organisation de Coopération et de Développement Economique (OCDE)";"Organisation internationale";"Organisation internationale";x;"Information / diffusion, Co-construction";;;"Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;http://www.oecdbetterlifeindex.org/fr/#/01111111111;https://stats.oecd.org/Index.aspx?DataSetCode=BLI;https://www.oecdbetterlifeindex.org/fr/;https://www.oecdbetterlifeindex.org/fr/;;;"http://www.oecdbetterlifeindex.org/fr/111, https://www.oecd.org/fr/wise/initiative-vivre-mieux.htm, https://stats.oecd.org/Index.aspx?DataSetCode=BLI";
"Canadian Index of Well-being";CIW;;2009;1990-2010;x;;;Canada;;;;"Nationale, Régionale, Locale";;"Économique, Social, Environnement";Bien-être;"Se situer - Comparer, Donner à voir – orienter";;"Atkinson Fundation (AF)";Fondation;"Institutions publiques, Recherche, Association | ONG, Entreprises";x;Concertation;"Réflexion collective sur ce qui compte";;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";;;;https://uwaterloo.ca/canadian-index-wellbeing/sites/ca.canadian-index-wellbeing/files/uploads/files/canadian_index_of_wellbeing-technicalpaper-final.pdf;https://uwaterloo.ca/canadian-index-wellbeing/sites/ca.canadian-index-wellbeing/files/uploads/files/canadian_index_of_wellbeing-technicalpaper-final.pdf;https://uwaterloo.ca/canadian-index-wellbeing/what-we-do/domains-and-indicators;;;"https://uwaterloo.ca/canadian-index-wellbeing/, https://uwaterloo.ca/canadian-index-wellbeing/about-canadian-index-wellbeing/history, https://uwaterloo.ca/canadian-index-wellbeing/sites/ca.canadian-index-wellbeing/files/uploads/files/canadian_index_of_wellbeing-technicalpaper-final.pdf, https://uwaterloo.ca/canadian-index-wellbeing/what-we-do/domains-and-indicators";
"Empreinte écologique";;;1995;1990-2010;x;;;;Monde;;;Nationale;;Environnement;"Soutenabilité, Bio-capacités, Déficit écologique, Externalités";"Se situer - Comparer, Interpeller - Alerter, Evaluer – Piloter";;"World Wild Fund for Nature, Redifining Progress, Global Footprint Network";"ONG / Associations / Collectifs de citoyens";"Recherche, Association | ONG";;;;;;Quantitatives;"Données administratives";x;;;https://www.footprintnetwork.org/resources/data/;;https://www.footprintnetwork.org/about-us/our-history/;;;"https://www.footprintnetwork.org/, https://www.footprintnetwork.org/resources/data/";
"Gross National Happiness";"BNB / GNH";;2008;1990-2010;x;;;Bhoutan;;;;Nationale;;"Économique, Social, Environnement";"Holisme, Bonheur, Vitalité, Communauté, Spiritualité";"Donner à voir – orienter, Evaluer – Piloter";;"Jigme Singye Wangchuck";"Etat | National Authority";"Institutions publiques, Recherche, Citoyens";x;"Information / diffusion";"Réflexion collective sur ce qui compte";;;"Quantitatives, Qualitatives";"Données d’enquête";x;;http://www.grossnationalhappiness.com/docs/GNH/PDFs/Weighting.pdf;https://ora.ox.ac.uk/objects/uuid:fe52b6a2-94c7-4663-89aa-d09c19d32ab8/download_file?file_format=pdf&safe_filename=Bhutan%25E2%2580%2599s%2BGross%2BNational%2BHappiness%2BIndex%2BMethodology%2Band%2Bresults%2B5a.pdf&type_of_work=Working+paper;https://ophi.org.uk/wp-content/uploads/GNH_and_GNH_index_2012.pdf;http://www.gnhcentrebhutan.org/what-is-gnh/history-of-gnh/;https://www.revue-projet.com/articles/2018-02-whitaker-que-nous-apprend-le-bonheur-national-brut-du-bhoutan/8338;;"https://www.gnhcentrebhutan.org/history-of-gnh/, https://ophi.org.uk/wp-content/uploads/GNH_and_GNH_index_2012.pdf, https://ora.ox.ac.uk/objects/uuid:fe52b6a2-94c7-4663-89aa-d09c19d32ab8/download_file?file_format=pdf&safe_filename=Bhutan%25E2%2580%2599s%2BGross%2BNational%2BHappiness%2BIndex%2BMethodology%2Band%2Bresults%2B5a.pdf&type_of_work=Working+paper, http://www.grossnationalhappiness.com/docs/GNH/PDFs/Weighting.pdf";https://capbienvivre.org/wp-content/uploads/2021/11/que-nous-apprend-le-bonheur-national-brut-du-bhoutan.pdf
"Happy Planet Index";HPI;;2006;1990-2010;x;;;;;;;Nationale;;"Économique, Social, Environnement";"Bonheur, bien-être, developpement, efficacité écologique du bien-être";"Se situer - Comparer";;"New Economics Foundation";"Think Tank / Cabinet de conseil";"Think Tank / Cabinet de conseil";;;;;"Indicateur synthétique";"Quantitatives, Qualitatives";"Données administratives";;;;https://neweconomics.org/uploads/files/54928c89090c07a78f_ywm6y59da.pdf;https://neweconomics.org/uploads/files/54928c89090c07a78f_ywm6y59da.pdf;https://neweconomics.org/uploads/files/54928c89090c07a78f_ywm6y59da.pdf;;;"https://happyplanetindex.org/, https://happyplanetindex.org/learn-about-the-happy-planet-index/, https://happyplanetindex.org/countries/, https://neweconomics.org/uploads/files/54928c89090c07a78f_ywm6y59da.pdf";
"Inclusive Wealth Index";IWI;;2012;"Avant 1990";x;;;;Monde;;;Nationale;;"Économique, Environnement";"Richesse inclusive ; Destruction ; croissance réelle ; patrimoine ; stock ; patrimoine naturel ";"Se situer - Comparer, Donner à voir – orienter";;"UN University’s International Human Dimensions Programme on Global Environmental Change (UNU-IHDP), UN Environment Programme (UNEP)";"ONG / Associations / Collectifs de citoyens";"Association | ONG";;;;;"Indicateur synthétique";Quantitatives;"Données administratives";x;;;https://www.unep.org/resources/inclusive-wealth-report-2018;https://www.unep.org/resources/inclusive-wealth-report-2018;https://uwaterloo.ca/canadian-index-wellbeing/what-we-do/domains-and-indicators;;;"https://www.unep.org/resources/inclusive-wealth-report-2018, https://halshs.archives-ouvertes.fr/halshs-01011250/document, https://sites.uclouvain.be/econ/DP/IRES/2015001.pdf";
"Indicateur de santé sociale pour l&rsquo;Ile-de-France";ISSR;;1997;1990-2000;;;"Ile de France";France;;;;Régionale;;"Économique, Social";"Santé Sociale ; précarité : pauvreté";"Se situer - Comparer, Donner à voir – orienter";;"Conseil régional d'Ile de France, Mission d’information sur la pauvreté et l’exclusion sociale";"Autorités régionales et locales | Local and regional authorities";"Autorités régionales et locales | Local and regional authorities, Association | ONG";;;;;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";;;;https://www.institutparisregion.fr/fileadmin/NewEtudes/Etude_760/NR_526_web.pdf;https://www.institutparisregion.fr/fileadmin/NewEtudes/Etude_760/NR_526_web.pdf;https://www.institutparisregion.fr/fileadmin/NewEtudes/Etude_760/NR_526_web.pdf;;;"https://www.institutparisregion.fr/fileadmin/NewEtudes/Etude_760/NR_526_web.pdf, https://www.institutparisregion.fr/fileadmin/NewEtudes/Etude_742/Indice_de_sante_sociale_IDF.pdf";
"Indicateur des Conditions de Bien-Etre";ICBE;;2014;"2010 et ensuite…";x;;Wallonie;Belgique;;;;Régionale;;"Économique, Social";"Progrés sociétal ; bien-être ; SPIRAL ; conditions de vie";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;"Gouvernement Wallon, Institut Wallon de l'Evaluation, la Prospective et de la Statistique (IWEPS)";"Autorités régionales et locales | Local and regional authorities, Recherche";"Autorités régionales et locales | Local and regional authorities, Recherche, Association | ONG, Citoyens";x;"Information / diffusion, Concertation, Co-construction";"Réflexion collective sur ce qui compte";;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives";x;;;https://icpib.iweps.be/indice-conditions-bien-%C3%AAtre-wallonie.php;;https://icpib.iweps.be/indice-conditions-bien-%C3%AAtre-wallonie.php;;;https://icpib.iweps.be/indice-conditions-bien-%C3%AAtre-wallonie.php;
"Indicateurs de Bien-Etre Soutenable Territorialisés (IBEST, Grenoble)";"IBEST (Grenoble)";;2013;"2010 et ensuite…";x;;"Grenoble Alpes Métropole";;;;;Locale;;"Économique, Social, Environnement";"Bien-être, soutenabilité, capabilités, bien commun, besoin";"Se situer - Comparer, Donner à voir – orienter, Evaluer – Piloter";;;"Etat | National Authority, Institutions publiques, Recherche, ONG / Associations / Collectifs de citoyens";"Institutions publiques, Recherche, Association | ONG, Citoyens";x;"Information / diffusion, Concertation, Co-construction";"Réflexion collective sur ce qui compte, Construction de l'indicateur, Interprétation et usage";;"Indicateur synthétique, Tableau de bord";"Quantitatives, Qualitatives";"Données administratives, Données d’enquête";x;;https://www.obsy.fr/bien-etresoutenable;https://creg.univ-grenoble-alpes.fr/sites/creg/files/Mediatheque/Membres/Publications/2016/pub16065-compressed.pdf;https://creg.univ-grenoble-alpes.fr/sites/creg/files/Mediatheque/Membres/Publications/2016/pub16065-compressed.pdf;"https://creg.univ-grenoble-alpes.fr/sites/creg/files/Mediatheque/Membres/Publications/2016/pub16065-compressed.pdf https://theconversation.com/comment-concevoir-collectivement-le-bien-etre-soutenable-141469";;;"https://www.obsy.fr/bien-etresoutenable, https://creg.univ-grenoble-alpes.fr/sites/creg/files/Mediatheque/Membres/Publications/2016/pub16065-compressed.pdf, https://theconversation.com/comment-concevoir-collectivement-le-bien-etre-soutenable-141469";
